

William Glase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glase
Gender	Male
Abode	Shaws brow
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 May 1784
Occupation (As Documented)	Kiln-burner
Occupation (Standardised)	Kiln Burner
Register	Burials 1781 - 1784, Page 82, Entry 34
Source	LDS Film 93913
Married To	Ann Glase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038195&Relationship=Deceased



