

George Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tankard
Gender	Male
Abode	Shaw's Brow
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1833, Page 17, Entry 134
Source	LDS Film 1656421
Parent Of	Major Tankard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139662&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139662&Relationship=2ndParent



