

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172559
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton Road Paris Walton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 118, Entry 937
Source	LDS Film 2045907
Parent	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172559&Relationship=1stParent
Parent	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172559&Relationship=2ndParent



