

Samuel Foxlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029323
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foxlow
Gender	Male
Abode	Sea brow
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1778
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	24 Sep 1778
Register	Burials 1778, Page 15, Entry 250
Source	LDS Film 93833
Parent Of	Martha Priestman Foxlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029323&Relationship=Deceased



