

Margaret Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023203
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crowther
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Mount Pleasant
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1783
Date Of Child's Birth	1 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 865
Source	LDS Film 93833
Parent Of	Ann Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023203&Relationship=Baptised
Married To	James Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023203&Relationship=1stParent



