

Philip Mattingley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220011
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mattingley
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1778
Date Of Child's Birth	10 Nov 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 22
Source	LDS Film 1546062
Parent Of	Philip Mattingley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220011&Relationship=Baptised



