

Jonathan Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086102
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rathbone
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Nova Scotia
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 213, Entry 1700
Source	LDS Film 1656378
Parent	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086102&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086102&Relationship=2ndParent



