

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jan 1850
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 163, Entry 3
Source	LDS Film 1647560
Parent Of	Grace Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295910&Relationship=Baptised
Married To	Grace Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295910&Relationship=2ndParent



