

Edward Earle Probart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Earle
Surname	Probart
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Parr St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1836
Baptising Minister	Robt. Shirly Bunbury Offg Minister
Register	Baptisms 1836 - 1837, Page 370, Entry 2954
Source	LDS Film 1656422
Parent	Jas. Earle Probart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155490&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155490&Relationship=2ndParent



