

James Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225802
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Elliot
Gender	Male
Abode	Roscoe Street
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 10, Entry 75
Source	LDS Film 1545919
Parent Of	William Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225802&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225802&Relationship=2ndParent



