

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Moorfields
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017404&Relationship=Baptised



