

Martha Sidewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169845
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sidewell
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Limekiln Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 177, Entry 1415
Source	LDS Film 1656423
Parent	Thomas Sidewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169845&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169845&Relationship=2ndParent



