

Jane Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056940
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stevens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosshall St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1808
Date Of Death	18 Sep 1808
Age At Death	63 years
Age At Death (Years)	63
Register	Burials 1808, Page 1, Entry 218
Source	LDS Film 1656377
Married To	Lawrence Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056940&Relationship=Spouse



