

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Highfield Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 69, Entry 5
Source	LDS Film 1656373
Parent Of	Margaret Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196384&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196384&Relationship=2ndParent



