

William Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankin
Gender	Male
Abode	Fazakerley
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Sep 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1821
Register	Baptisms 1813 - 1835, Page 64, Entry 508
Source	LDS Film 1647560
Parent Of	James Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284357&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284357&Relationship=2ndParent



