

William Thelwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064875
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thelwell
Gender	Male
Abode	Leeds St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Mar 1819
Age At Death	1 Day
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 43, Entry 1809
Source	LDS Film 1068890
Parent	Joseph Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064875&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064875&Relationship=2ndParent



