

William Glendening	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glendening
Parent's Occupation (As Documented)	Nailer
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Collingwood St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 228, Entry 1819
Source	LDS Film 1656421
Parent	Robert Glendening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142995&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142995&Relationship=2ndParent



