

Francis Levery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234831
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Levery
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1854
Occupation (As Documented)	Engine driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1854 - 1855, Page 183, Entry 1458
Source	LDS Film 93887
Parent Of	John Levery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234831&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234831&Relationship=2ndParent



