

Owen Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039835
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Buckley
Gender	Male
Abode	Worfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Shadrach Matthews; Elizabeth Kincaid, (X)
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 221, Entry 442
Source	LDS Film No 94123
Witnessed By	Shadrach Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039835&Relationship=Witness_1
Witnessed By	Elizabeth Kincaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039835&Relationship=Witness_2
Married To	Martha Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039835&Relationship=Bride



