

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010070194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barker
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	School Lane
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1808
Date Of Birth	?
Notes	[The date of birth post dates the baptism and must be incorrect].
Register	Baptisms 1799 - 1810, Page 249, Entry 21
Source	LDS Film 1656377
Parent	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070194&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070194&Relationship=2ndParent



