

Elisabeth Rowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092251
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Rowling
Gender	Female
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Sep 1771
Register	Burials 1767 - 1790, Page 139, Entry 18
Source	LDS Film 1647560
Married To	Nicholas Rowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092251&Relationship=Spouse



