

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012204
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1770
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	26 Aug 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012204&Relationship=Baptised



