

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1828
Witnesses	Edwd. Shephard; Thomas Matthews, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 196, Entry 587
Source	LDS Film 93918
Witnessed Marriage Of	Terrence Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057936&Relationship=Groom
Witnessed Marriage Of	Margaret Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057936&Relationship=Bride



