

Mary Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068890
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morris
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Kaye Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1808
Date Of Child's Birth	26 Jan 1808
Register	Baptisms 1808, Page 355, Entry 841
Source	LDS Film 93833
Parent Of	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068890&Relationship=Baptised
Married To	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068890&Relationship=1stParent



