

Peter Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111737
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worrall
Gender	Male
Abode	Banastre St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9414
Source	LDS Film 560881
Parent Of	Margaret Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111737&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111737&Relationship=2ndParent



