

Andrew Stooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013041
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stooker
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1757
Register	Burials 1754 - 1765, Page 28, Entry 12
Source	LDS Film 1656376
Parent	Joseph Stooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013041&Relationship=1stParent



