

Thomas Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pickton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chapel street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jun 1795
Date Of Death	9 Jun 1795
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1795, Page 115, Entry 115
Source	LDS Film 93833
Parent	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046740&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046740&Relationship=2ndParent



