

Mary Lemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144273
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lemon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1834
Register	Baptisms 1833 - 1834, Page 325, Entry 2597
Source	LDS Film 1656421
Parent Of	Henry Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144273&Relationship=Baptised
Married To	Simon Lemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144273&Relationship=1stParent



