

Ann Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186022
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moore
Spouse's Occupation (As Documented)	Officer of Police
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Gt Homer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1845
Register	Baptisms 1844 -1846, Page 311, Entry 2487
Source	LDS Film 93884
Parent Of	Hannah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186022&Relationship=Baptised
Married To	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186022&Relationship=1stParent



