

William Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Aug 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	George Dobson; Ann Dobson, (X)
Marriage Type	Banns
Marrying Minister	John Tobin off Minister
Register	Marriages 1813 - 1875, Page 75, Entry 224
Source	LDS Film 1656195
Witnessed By	George Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034644&Relationship=Witness_1
Witnessed By	Ann Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034644&Relationship=Witness_2
Married To	Eliza Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034644&Relationship=Bride



