

Isaac Wolfe Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299684
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Wolfe
Surname	Ellis
Gender	Male
Abode	2 Stanhope St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1857
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 130, Entry 1028
Source	LDS Film 2147909
Parent Of	George Wolfe Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299684&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299684&Relationship=2ndParent



