

Elizabeth Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033039
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pratt
Gender	Female
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1835
Witnesses	Elizabeth Pratt, (X); Hodson Pratt, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 52, Entry 94
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033039&Relationship=Groom
Witnessed Marriage Of	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033039&Relationship=Bride



