

Thomas Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruce
Gender	Male
Abode	Preston Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Nov 1785
Register	Baptisms 1785, Page 142, Entry 976
Source	LDS Film 93833
Parent Of	Thomas Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026094&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026094&Relationship=2ndParent



