

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051171
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Abode	Bevington bush
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Sep 1801
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	27 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 261
Source	LDS Film 93833
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051171&Relationship=Deceased



