

Henry Farington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126259
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farington
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Dec 1800
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	19 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 257
Source	LDS Film 1468979
Parent Of	Henry Farington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126259&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126259&Relationship=2ndParent



