

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	Shaws Alley
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Nov 1806
Register	Baptisms 1806, Page 55, Entry 12
Source	LDS Film 1068889
Parent Of	William Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064180&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064180&Relationship=2ndParent



