

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Knight Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 441, Entry 3517
Source	LDS Film 1656418
Parent Of	Mary Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111969&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111969&Relationship=2ndParent



