

Michael Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429526
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rush
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1837
Date Of Child's Birth	11 Nov 1837
Register	Baptisms 1836 - 1840, Page 49, Entry 7
Source	LDS Film 396375
Parent Of	James Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429526&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429526&Relationship=2ndParent



