

Richard Kersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kersley
Gender	Male
Abode	Croton in Cheshire
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1788
Occupation (As Documented)	Potatoe dealer
Occupation (Standardised)	Potato Dealer
Date Of Child's Birth	7 Sep 1788
Register	Baptisms 1788, Page 190, Entry 794
Source	LDS Film 93833
Parent Of	Roger Kersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030497&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030497&Relationship=2ndParent



