

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Queen Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	1 Aug 1801
Register	Burials 1801 - 1812, Page 84, Entry 111
Source	LDS Film 1656373
Parent Of	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051388&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051388&Relationship=2ndParent



