

John Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flannigan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	White Chapel
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1788
Register	Burials 1788 - 1792, Page 117, Entry 32
Source	LDS Film 93913
Parent	John Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042143&Relationship=1stParent



