

Thomas Threlford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018302
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlford
Gender	Male
Abode	Red-cross Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	25 Nov 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 669
Source	LDS Film 93833
Parent Of	William Threlford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018302&Relationship=Baptised



