

Thomas Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016695
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hargreaves
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1818
Witnesses	Thos. Hargreaves; Hannah Jones
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1820, Page 171, Entry 512
Source	LDS Film 1656197
Witnessed Marriage Of	Edmund Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016695&Relationship=Groom
Witnessed Marriage Of	Clarissa Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016695&Relationship=Bride



