

John Alexander Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Evans
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1855
Witnesses	John Alexander Evans; Sarah Bolton
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 87, Entry 174
Source	LDS Film 1656375
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043621&Relationship=Groom
Witnessed Marriage Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043621&Relationship=Bride



