

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1848
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Feb 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 557
Source	LDS Film 1595373
Parent Of	Mary Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192900&Relationship=Baptised



