

Matty Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036905
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Ashcroft
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Unknown
Abode	Hocknells Alley
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 30
Source	LDS Film 93913
Parent	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036905&Relationship=1stParent



