

John Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goulding
Gender	Male
Abode	Wolstenholme Sq
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Sep 1828
Notes	[No cause or mother's name stated]
Register	Burials 1825 - 1830, Page 26, Entry 1724
Source	LDS Film 560881
Parent Of	Eleanor Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100473&Relationship=Deceased



