

Laurence Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029975
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Bryan
Gender	Male
Abode	Clieveland Square
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Mar 1788
Register	Baptisms 1788, Page 181, Entry 272
Source	LDS Film 93833
Parent Of	Jane Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029975&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029975&Relationship=2ndParent



