

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 24, Entry 246
Source	LDS Film 1068890
Married To	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013691&Relationship=Bride



