

Joseph Hainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302014
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hainsworth
Gender	Male
Abode	Bury St, Kirkdale
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 41, Entry 325
Source	LDS Film 1546106
Parent Of	Jonas Hainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302014&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302014&Relationship=2ndParent



