

George Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069364
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kingsley
Gender	Male
Abode	Chapel Place
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1824
Register	Burials 1813 - 1878, Page 39, Entry 314
Source	LDS Film 1068892
Parent Of	Thomas Pink Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069364&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069364&Relationship=2ndParent



