

William Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duff
Gender	Male
Abode	Duke St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1821 - 1822, Page 10, Entry 80
Source	LDS Film 1656418
Parent Of	Isabella Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102211&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102211&Relationship=2ndParent



