

Isaac Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013717
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hill
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 26, Entry 272
Source	LDS Film 1068890
Married To	Mary Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013717&Relationship=Bride



