

Samuel Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057251
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Watkinson
Gender	Male
Abode	White Chapel
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1809
Occupation (As Documented)	Breeches Mkr.
Occupation (Standardised)	Breeches Maker
Date Of Child's Death	29 Oct 1809
Register	Burials 1806 - 1809, Page 5, Entry 215
Source	LDS Film 93833
Parent Of	Wm. Logan Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057251&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057251&Relationship=2ndParent



