

Edward Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233893
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pate
Gender	Male
Abode	Back Parliament St
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1854 - 1855, Page 65, Entry 520
Source	LDS Film 93887
Parent Of	Eliza Jane Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233893&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233893&Relationship=2ndParent



