

Alexander Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233096
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Scott
Gender	Male
Abode	Upper Frederick St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 377, Entry 3010
Source	LDS Film 93886
Parent Of	Sophia Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233096&Relationship=Baptised
Married To	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233096&Relationship=2ndParent



