

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436252
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Parent's Occupation (As Documented)	Joiner & Parish Clerk
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	7 Jan 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 78, Entry 567
Source	LDS Film 1546115
Parent	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436252&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436252&Relationship=2ndParent



