

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058815
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Cross Hall St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1811
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	8 Dec 1811
Register	Burials 1810 - 1812 , Page 11, Entry 210
Source	LDS Film 93833
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058815&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058815&Relationship=2ndParent



