

Henry Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lock
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1853
Witnesses	Henry Lock, (X); Jane Ellen Farrell
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 248, Entry 495
Source	LDS Film 1656678
Witnessed Marriage Of	John Golborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081043&Relationship=Groom
Witnessed Marriage Of	Mary Bimpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081043&Relationship=Bride



