

Betty Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032963
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Taylor
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Fontenoy strt.
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1790
Date Of Child's Birth	18 Dec 1789
Register	Baptisms 1790, Page 214, Entry 73
Source	LDS Film 93833
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032963&Relationship=Baptised
Married To	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032963&Relationship=1stParent



