

Abraham Frederick Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075784
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Frederick
Surname	Owen
Gender	Male
Abode	Lewisham County of Kent
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jun 1842
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	S Dennant; M? Hodgson
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Notes	[No occupation stated for groom's father]
Register	Marriages 1837 - 1848, Page 126, Entry 252
Source	LDS Film 2147913
Witnessed By	S Dennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075784&Relationship=Witness_1
Witnessed By	M? Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075784&Relationship=Witness_2
Married To	Elizabeth Redmill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075784&Relationship=Bride



