

William Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127892
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevan
Gender	Male
Abode	Gradwell Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 35, Entry 278
Source	LDS Film 93877
Parent Of	Charles Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127892&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127892&Relationship=2ndParent



