

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178639
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Prospect St, Low Hill, Walton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1842 - 1843, Page 346, Entry 2766
Source	LDS Film 93884
Parent Of	Fanny Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178639&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178639&Relationship=2ndParent



