

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Stanley St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2832
Source	LDS Film 1068892
Parent Of	John Taylor Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196689&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196689&Relationship=2ndParent



